Grantee,Grantee Street Address,Grantee City,Grantee State,Reach,Focus
A.T. Still University of Health Sciences,800 W JEFFERSON ST,KIRKSVILLE,Missouri,Local,Community & Care Transformation
AAPD Foundation,211 E CHICAGO AVE STE 1600,CHICAGO,Illinois,National,Disability Justice and Inclusion
ACHIEVA/The Arc of Greater Pittsburgh,711 Bingham Street,Pittsburgh,Pennsylvania,Local,Strengthen Community Voice and State Advocacy
Alabama Arise,400 South Union St. Ste. 340,Montgomery,Alabama,State,Strengthen Community Voice and State Advocacy
Alameda Health System Foundation,55 Harrison Street,Oakland,California,Local,Disability Justice and Inclusion
American Children's Campaign,111 South Magnolia Drive,Tallahassee,Florida,State,Strengthen Community Voice and State Advocacy
Apple Tree Dental,2442 Mounds View Blvd,Mounds View,Minnesota,Local,Emergent and Relief
Boston Children's Hospital,300 Longwood Ave,Boston,Massachusetts,Local,Community & Care Transformation
California Pan-Ethnic Health Network,2991 Sacramento St,Berkeley,California,State,Strengthen Community Voice and State Advocacy
Center for Health Policy Development dba National Academy for State Health Policy,Two Monument Square,Portland,Maine,National,Spread Learning Models to Broader Safety Net
Children Now,"1404 Franklin Street, Suite 700",Oakland,California,State,Spread Learning Models to Broader Safety Net
Children's Action Alliance,"3030 N. 3rd Street, Ste 760",PHOENIX,Arizona,State,Strengthen Community Voice and State Advocacy
Children's Health Alliance of Wisconsin,6737 W Washington St,West Allis,Wisconsin,State,Strengthen Community Voice and State Advocacy
Community Catalyst,One Federal Street,Boston,Massachusetts,National,Strengthen Community Voice and State Advocacy
CommUnityCare,2115 KRAMER STE 100,AUSTIN,Texas,Local,Community & Care Transformation
"Dental Connections, Inc",1111 9th St,Des Moines,Iowa,State,Emergent and Relief
Denver Health Foundation,"777 Bannock St., MC0111",Denver,Colorado,Local,Spread Learning Models to Broader Safety Net
Families USA,"1201 New York Avenue, N.W.",Washington,District of Columbia,National,Drive Federal Oral Health Policy
Florida Voices for Health,12978 SouthWest 44th Street,Miramar,Florida,State,Strengthen Community Voice and State Advocacy
Hawaii Public Health Institute,850 RIchards Street,Honolulu,Hawaii,State,Strengthen Community Voice and State Advocacy
Health Care For All,"1 Federal Street, 5th Floor",Boston,Massachusetts,State,Strengthen Community Voice and State Advocacy
"Health Choice Network, Inc.",9064 NW 13th Terr,Miami,Florida,National,Community & Care Transformation
Henry J. Austin Health Center,321 N. Warren Street,Trenton,New Jersey,Local,Community & Care Transformation
Hispanic Dental Association,2 Talon Ct.,Sewell,District of Columbia,National,Strengthen Community Voice and State Advocacy
Illinois Primary Health Care Association,1999 Wabash Ave.,Springfield,Illinois,State,Spread Learning Models to Broader Safety Net
Indiana University Foundation,415 Lansing Street,Indianapolis,Indiana,State,Drive Federal Oral Health Policy
Justice in Aging,1444 Eye St. N.W.,Washington,District of Columbia,National,Drive Federal Oral Health Policy
Kentucky Youth Advocates,10200 Linn Station Road,Louisville,Kentucky,State,Strengthen Community Voice and State Advocacy
Macon Volunteer Clinic,376 Rogers Ave.,Macon,Georgia,Local,Emergent and Relief
Maine Equal Justice Partners,126 Sewall Street,Augusta,Maine,State,Strengthen Community Voice and State Advocacy
"Maryland Dental Action Coalition, Inc.","10015 Old Columbia Road, Suite B-215",Columbia,Maryland,State,Strengthen Community Voice and State Advocacy
"Massachusetts League of Community Health Centers, Inc.","40 Court Street, 10th Floor",Boston,Massachusetts,State,Spread Learning Models to Broader Safety Net
